Date/Time,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,TP-FL,TP-FR,TP-RR,TP-RL,Ambient,SOH,RegenWh,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Motor Temp,Torque Nm
2018/05/31 14:34:08,306,0,203,404212,39,40,37.9,3819,10,58,0,0,0,0,31.5,98.79,-9538,0,1,2,9,83,0
2018/05/31 14:34:15,306,0,204,405572,39,40,38,3819,10,58,0,0,0,0,31.5,98.79,-9594,0,1,2,9,83,0
2018/05/31 14:34:21,306,0,205,406871,39.1,40,38,3819,10,58,0,0,0,0,31.5,98.79,-9647,0,1,2,8,83,0
2018/05/31 14:34:28,306,0,205,408190,39.1,40,38,3819,10,58,0,0,0,0,31.5,98.79,-9701,0,1,2,9,82,0
2018/05/31 14:34:34,307,0,206,409490,39.1,40.1,38,3819,10,58,0,0,0,0,31.5,98.79,-9755,0,1,2,8,82,0
2018/05/31 14:34:40,307,0,207,410768,39.2,40.1,38,3819,10,58,0,0,0,0,31.5,98.79,-9807,0,1,2,9,82,0
2018/05/31 14:34:47,307,0,207,412046,39.2,40.1,38.1,3819,10,58,0,0,0,0,31.5,98.79,-9860,0,1,2,9,82,0
2018/05/31 14:34:54,307,0,208,413385,39.2,40.1,38.1,3819,10,58,0,0,0,0,31.5,98.79,-9915,0,1,2,9,82,0
2018/05/31 14:35:00,307,0,209,414724,39.2,40.2,38.1,3819,10,58,0,0,0,0,31.5,98.79,-9970,0,1,2,9,82,0
2018/05/31 14:35:06,307,0,209,416022,39.4,40.2,38.2,3819,10,58,0,0,0,0,31.5,98.79,-10023,0,1,2,9,82,0
2018/05/31 14:35:13,307,0,210,417319,39.4,40.2,38.2,3819,10,58,0,0,0,0,31.5,98.79,-10076,0,1,2,9,82,0
2018/05/31 14:35:19,307,0,211,418618,39.4,40.4,38.2,3819,10,58,0,0,0,0,31.5,98.79,-10130,0,1,2,9,82,0
2018/05/31 14:35:25,307,0,211,419915,39.4,40.4,38.2,3819,10,58,0,0,0,0,31.5,98.79,-10183,0,1,2,9,82,0
2018/05/31 14:35:32,307,0,212,421171,39.5,40.4,38.2,3819,10,58,0,0,0,0,31.5,98.79,-10234,0,1,2,10,82,0
2018/05/31 14:35:38,307,0,213,422448,39.5,40.5,38.4,3819,10,58,0,0,0,0,31.5,98.79,-10287,0,1,2,9,82,0
2018/05/31 14:35:44,307,0,213,423704,39.5,40.5,38.4,3819,10,58,0,0,0,0,31.5,98.79,-10338,0,1,2,10,82,0
2018/05/31 14:35:51,307,0,214,424996,39.5,40.5,38.4,3819,10,58,0,0,0,0,31.5,98.79,-10391,0,1,2,10,82,0
2018/05/31 14:35:58,307,0,215,426325,39.6,40.5,38.4,3819,10,58,0,0,0,0,31.5,98.79,-10446,0,1,2,10,82,0
2018/05/31 14:36:04,307,0,215,427773,39.6,40.5,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10505,0,1,2,10,82,0
2018/05/31 14:36:11,307,0,216,429055,39.6,40.6,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10558,0,1,2,10,82,0
2018/05/31 14:36:17,307,0,217,430333,39.8,40.6,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10611,0,1,2,10,82,0
2018/05/31 14:36:24,306,0,217,431591,39.8,40.6,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10662,0,1,2,10,82,0
2018/05/31 14:36:30,306,0,218,432870,39.8,40.8,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10715,0,1,2,10,82,0
2018/05/31 14:36:37,307,0,219,434108,39.8,40.8,38.5,3819,10,58,0,0,0,0,31.5,98.79,-10766,0,1,2,10,81,0
2018/05/31 14:36:43,307,0,219,435426,39.8,40.8,38.6,3819,10,58,0,0,0,0,31.5,98.79,-10820,0,1,2,10,81,0
2018/05/31 14:36:49,307,0,220,436705,39.9,40.8,38.6,3819,10,58,0,0,0,0,31.5,98.79,-10872,0,1,2,10,81,0
2018/05/31 14:36:56,307,0,221,437983,39.9,40.8,38.6,3819,10,58,0,0,0,0,31.5,98.79,-10925,0,1,2,10,81,0
2018/05/31 14:37:02,307,0,221,439261,39.9,40.9,38.6,3819,10,58,0,0,0,0,31.5,98.79,-10977,0,1,2,10,81,0
2018/05/31 14:37:09,307,0,222,440519,39.9,40.9,38.8,3819,10,58,0,0,0,0,31.5,98.79,-11029,0,1,2,10,81,0
2018/05/31 14:37:15,307,0,222,441798,40,40.9,38.9,3819,10,58,0,0,0,0,31.5,98.79,-11081,0,1,2,9,81,0
2018/05/31 14:37:21,307,0,223,443096,40.1,41,38.8,3819,10,58,0,0,0,0,31.5,98.79,-11135,0,1,2,10,81,0
2018/05/31 14:37:28,307,0,224,444393,40,41,38.9,3819,10,58,0,0,0,0,31.5,98.79,-11188,0,1,2,10,81,0
2018/05/31 14:37:35,307,0,224,445672,40.1,41,38.9,3819,10,58,0,0,0,0,31.5,98.79,-11240,0,1,2,10,81,0
2018/05/31 14:37:41,307,0,225,446971,40.1,41.1,38.9,3819,10,58,0,0,0,0,31.5,98.79,-11294,0,1,2,10,81,0
2018/05/31 14:37:48,307,0,226,448309,40.1,41.1,38.9,3819,10,58,0,0,0,0,31.5,98.79,-11349,0,1,2,10,81,0
2018/05/31 14:37:54,307,0,226,449628,40.1,41.1,39,3819,10,58,0,0,0,0,32,98.79,-11403,0,1,2,10,81,0
2018/05/31 14:38:01,307,0,227,450926,40.1,41.1,39,3819,10,58,0,0,0,0,32,98.79,-11456,0,1,2,10,81,0
2018/05/31 14:38:08,307,0,228,452244,40.2,41.2,39,3819,10,58,0,0,0,0,32,98.79,-11510,0,1,2,9,81,0
2018/05/31 14:38:14,307,0,228,453583,40.4,41.2,39.1,3819,10,58,0,0,0,0,32,98.79,-11565,0,1,2,10,81,0
2018/05/31 14:38:21,308,0,229,454922,40.4,41.2,39.1,3819,10,58,0,0,0,0,32,98.79,-11620,0,1,2,10,81,0
2018/05/31 14:38:27,308,0,230,456220,40.4,41.2,39.1,3819,10,58,0,0,0,0,32,98.79,-11673,0,1,2,10,81,0
2018/05/31 14:38:34,308,0,230,457500,40.4,41.4,39.1,3819,10,58,0,0,0,0,32,98.79,-11726,0,1,2,9,81,0
2018/05/31 14:38:41,308,0,231,458839,40.4,41.4,39.1,3819,10,58,0,0,0,0,32,98.79,-11781,0,1,2,9,81,0
2018/05/31 14:38:47,309,0,232,460178,40.5,41.4,39.2,3819,10,58,0,0,0,0,32,98.79,-11836,0,1,2,10,81,0
2018/05/31 14:38:54,308,0,232,461496,40.5,41.5,39.2,3819,10,58,0,0,0,0,32,98.79,-11890,0,1,2,9,81,0
2018/05/31 14:39:01,308,0,233,462835,40.5,41.5,39.2,3819,10,58,0,0,0,0,32,98.79,-11945,0,1,2,9,81,0
2018/05/31 14:39:07,308,0,234,464154,40.5,41.5,39.2,3819,10,58,0,0,0,0,32,98.79,-11999,0,1,2,10,81,0
2018/05/31 14:39:14,308,0,234,465432,40.6,41.5,39.2,3819,10,58,0,0,0,0,32.5,98.79,-12052,0,1,2,10,81,0
2018/05/31 14:39:20,308,0,235,466731,40.6,41.6,39.4,3819,10,58,0,0,0,0,32.5,98.79,-12105,0,1,2,9,81,0
2018/05/31 14:39:27,307,0,236,468009,40.6,41.6,39.4,3819,10,58,0,0,0,0,32.5,98.79,-12157,0,1,2,10,81,0
2018/05/31 14:39:33,307,0,236,469328,40.8,41.6,39.4,3819,10,58,0,0,0,0,32.5,98.79,-12212,0,1,2,10,81,0
2018/05/31 14:39:40,307,0,237,470606,40.8,41.8,39.4,3819,10,58,0,0,0,0,32.5,98.79,-12264,0,1,2,10,81,0
2018/05/31 14:39:46,307,0,238,471924,40.8,41.8,39.5,3819,10,58,0,0,0,0,32.5,98.79,-12318,0,1,2,10,81,0
2018/05/31 14:39:53,307,0,238,473223,40.8,41.8,39.5,3819,10,58,0,0,0,0,32.5,98.79,-12371,0,1,2,10,81,0
2018/05/31 14:39:59,307,0,239,474501,40.8,41.8,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12424,0,1,2,10,81,0
2018/05/31 14:40:06,307,0,240,475780,40.9,41.9,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12476,0,1,2,10,81,0
2018/05/31 14:40:12,307,0,240,477138,40.9,41.9,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12532,0,1,2,10,81,0
2018/05/31 14:40:19,307,0,241,478436,40.9,41.9,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12585,0,1,2,10,80,0
2018/05/31 14:40:25,308,0,242,479734,40.9,41.9,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12639,0,1,2,9,80,0
2018/05/31 14:40:32,308,0,242,480973,41,41.9,39.6,3819,10,58,0,0,0,0,32.5,98.79,-12690,0,1,2,10,80,0
2018/05/31 14:40:38,308,0,243,482231,41,42,39.8,3819,10,58,0,0,0,0,32.5,98.79,-12741,0,1,2,9,80,0
2018/05/31 14:40:44,308,0,243,483510,41,42,39.8,3819,10,58,0,0,0,0,32.5,98.79,-12794,0,1,2,9,80,0
2018/05/31 14:40:51,309,0,244,484769,41.1,42,39.8,3819,10,58,0,0,0,0,32.5,98.79,-12845,0,1,2,9,80,0
2018/05/31 14:40:57,309,0,245,486048,41,42,39.8,3819,10,58,0,0,0,0,32.5,98.79,-12898,0,1,2,9,80,0
2018/05/31 14:41:04,309,0,245,487347,41.1,42.1,39.9,3819,10,58,0,0,0,0,32,98.79,-12951,0,1,2,9,80,0
2018/05/31 14:41:10,309,0,246,488645,41.1,42.1,39.9,3819,10,58,0,0,0,0,32.5,98.79,-13005,0,1,2,9,80,0
2018/05/31 14:41:17,309,0,247,489904,41.2,42.1,39.9,3819,10,58,0,0,0,0,32.5,98.79,-13056,0,1,2,10,80,0
2018/05/31 14:41:23,309,0,247,491183,41.2,42.3,39.9,3819,10,58,0,0,0,0,32.5,98.79,-13109,0,1,2,10,80,0
2018/05/31 14:41:29,309,0,248,492481,41.2,42.3,40,3819,10,58,0,0,0,0,32.5,98.79,-13162,0,1,2,10,80,0
2018/05/31 14:41:36,309,0,249,493760,41.2,42.4,40,3819,10,58,0,0,0,0,32.5,98.79,-13215,0,1,2,9,80,0
2018/05/31 14:41:43,309,0,249,495060,41.4,42.4,40.1,3819,10,58,0,0,0,0,32.5,98.79,-13268,0,1,2,10,80,0
2018/05/31 14:41:49,308,0,250,496379,41.4,42.4,40,3819,10,58,0,0,0,0,32.5,98.79,-13322,0,1,2,9,80,0
2018/05/31 14:41:56,308,0,251,497698,41.4,42.4,40.1,3819,10,58,0,0,0,0,32.5,98.79,-13376,0,1,2,10,80,0
2018/05/31 14:42:02,308,0,251,499036,41.4,42.4,40.1,3819,10,58,0,0,0,0,32.5,98.79,-13431,0,1,2,10,80,0
2018/05/31 14:42:09,308,0,252,500356,41.4,42.6,40.1,3819,10,58,0,0,0,0,32.5,98.79,-13485,0,1,2,10,80,0
2018/05/31 14:42:16,308,0,253,501675,41.5,42.6,40.1,3819,10,58,0,0,0,0,32.5,98.79,-13540,0,1,2,10,80,0
2018/05/31 14:42:22,308,0,253,502974,41.5,42.6,40.2,3819,10,58,0,0,0,0,32.5,98.79,-13593,0,1,2,10,80,0
2018/05/31 14:42:29,308,0,254,504273,41.5,42.6,40.2,3819,10,58,0,0,0,0,32.5,98.79,-13646,0,1,2,10,80,0
2018/05/31 14:42:35,307,0,255,505552,41.5,42.7,40.2,3819,10,58,0,0,0,0,32,98.79,-13699,0,1,2,10,80,0
2018/05/31 14:42:41,307,0,255,506851,41.6,42.7,40.4,3819,10,58,0,0,0,0,32,98.79,-13752,0,1,2,9,80,0
2018/05/31 14:42:48,307,0,256,508089,41.6,42.7,40.4,3819,10,58,0,0,0,0,32,98.79,-13803,0,1,2,10,80,0
2018/05/31 14:42:54,306,0,257,509349,41.8,42.9,40.4,3819,10,58,0,0,0,0,32,98.79,-13855,0,1,2,10,80,0
2018/05/31 14:43:01,306,0,257,510607,41.8,42.9,40.5,3819,10,58,0,0,0,0,32,98.79,-13906,0,1,2,9,80,0
2018/05/31 14:43:07,307,0,258,511904,41.8,42.9,40.4,3819,10,58,0,0,0,0,32,98.79,-13959,0,1,2,10,80,0
2018/05/31 14:43:13,307,0,258,513198,41.8,42.9,40.4,3819,10,58,0,0,0,0,32,98.79,-14013,0,1,2,10,80,0
2018/05/31 14:43:20,307,0,259,514450,41.9,43,40.5,3819,10,58,0,0,0,0,32,98.79,-14064,0,1,2,10,80,0
2018/05/31 14:43:26,307,0,260,515739,41.9,43,40.5,3819,10,58,0,0,0,0,32,98.79,-14117,0,1,2,10,80,0
2018/05/31 14:43:33,308,0,260,517027,41.9,43,40.5,3819,10,58,0,0,0,0,32,98.79,-14170,0,1,2,10,80,0
2018/05/31 14:43:39,308,0,261,518274,41.9,43,40.5,3819,10,58,0,0,0,0,32,98.79,-14221,0,1,2,10,80,0
2018/05/31 14:43:46,308,0,262,519540,42,43.1,40.6,3819,10,58,0,0,0,0,32,98.79,-14273,0,1,2,10,80,0
2018/05/31 14:43:52,308,0,262,520846,42,43.1,40.6,3819,10,58,0,0,0,0,32,98.79,-14327,0,1,2,9,80,0
2018/05/31 14:43:59,308,0,263,522094,42,43.1,40.6,3819,10,58,0,0,0,0,32,98.79,-14378,0,1,2,10,80,0
2018/05/31 14:44:05,308,0,264,523360,42.1,43.3,40.8,3819,10,58,0,0,0,0,32,98.79,-14430,0,1,2,10,80,0
2018/05/31 14:44:11,308,0,264,524627,42.1,43.1,40.6,3819,10,58,0,0,0,0,32,98.79,-14482,0,1,2,10,80,0
2018/05/31 14:44:18,309,0,265,525894,42.1,43.3,40.8,3819,10,58,0,0,0,0,32,98.79,-14534,0,1,2,10,80,0
2018/05/31 14:44:24,309,0,266,527161,42.1,43.3,40.8,3819,10,58,0,0,0,0,32,98.79,-14586,0,1,2,9,80,0
2018/05/31 14:44:31,309,0,266,528428,42.1,43.3,40.8,3819,10,58,0,0,0,0,32,98.79,-14638,0,1,2,10,80,0
2018/05/31 14:44:37,309,0,267,529696,42.3,43.3,40.8,3819,10,58,0,0,0,0,32,98.79,-14690,0,1,2,9,80,0
2018/05/31 14:44:43,309,0,267,530923,42.3,43.4,40.9,3819,10,58,0,0,0,0,32,98.79,-14740,0,1,2,9,80,0
2018/05/31 14:44:50,310,0,268,532190,42.3,43.4,40.9,3819,10,58,0,0,0,0,32,98.79,-14792,0,1,2,10,80,0
2018/05/31 14:44:56,310,0,269,533459,42.4,43.4,40.9,3819,10,58,0,0,0,0,32,98.79,-14844,0,1,2,9,80,0
2018/05/31 14:45:02,310,0,269,534707,42.4,43.4,40.9,3819,10,58,0,0,0,0,32,98.79,-14896,0,1,2,9,80,0
2018/05/31 14:45:09,310,0,270,535973,42.4,43.6,41,3819,10,58,0,0,0,0,32,98.79,-14948,0,1,2,9,80,0
2018/05/31 14:45:15,310,0,271,537201,42.4,43.6,41,3819,10,58,0,0,0,0,32,98.79,-14998,0,1,2,10,80,0
2018/05/31 14:45:22,310,0,271,538529,42.4,43.6,41,3819,10,58,0,0,0,0,32,98.79,-15053,0,1,2,9,80,0
2018/05/31 14:45:28,310,0,272,539816,42.6,43.7,41.1,3819,10,58,0,0,0,0,32,98.79,-15105,0,1,2,9,80,0
2018/05/31 14:45:35,310,0,273,541084,42.6,43.7,41.1,3819,10,58,0,0,0,0,32,98.79,-15157,0,1,2,9,80,0
2018/05/31 14:45:41,310,0,273,542351,42.7,43.7,41.1,3819,10,58,0,0,0,0,32,98.79,-15210,0,1,2,9,80,0
2018/05/31 14:45:48,310,0,274,543638,42.7,43.7,41.1,3819,10,58,0,0,0,0,32,98.79,-15262,0,1,2,9,80,0
2018/05/31 14:45:54,310,0,274,544925,42.7,43.9,41.2,3819,10,58,0,0,0,0,32,98.79,-15315,0,1,2,9,80,0
2018/05/31 14:46:01,310,0,275,546231,42.7,43.9,41.2,3819,10,58,0,0,0,0,32,98.79,-15369,0,1,2,9,80,0
2018/05/31 14:46:07,310,0,276,547536,42.7,43.9,41.2,3819,10,58,0,0,0,0,32,98.79,-15422,0,1,2,10,80,0
2018/05/31 14:46:14,310,0,276,548803,42.9,44,41.2,3819,10,58,0,0,0,0,32,98.79,-15474,0,1,2,10,80,0
