Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 7:27:35,48 21.59282,15 59.28479,213,112.4,458,912184,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422855.353,17280,2,0,0,0,0,0,7,84,1F,23
2018/07/01 7:27:41,48 21.56598,15 59.4313,213,112.3,458,911372,30.2,28.6,26.4,5841,11,86,12.5,98.4,1530422861.197,17400,2,0,0,0,0,0,7,84,1F,21.5
2018/07/01 7:27:46,48 21.54423,15 59.55304,213,112.2,457,910577,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422866.945,17160,2,0,0,0,0,0,7,84,1F,23.5
2018/07/01 7:27:52,48 21.51775,15 59.69946,213,112.5,457,909799,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422872.834,16160,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:58,48 21.49669,15 59.8471,213,112.5,456,909008,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422878.818,17200,2,0,0,0,0,0,7,84,1F,22.25
2018/07/01 7:28:04,48 21.47883,15 59.99597,213,112.2,456,908214,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422884.661,16160,2,0,0,0,0,0,7,84,1F,21.75
2018/07/01 7:28:10,48 21.46421,16 0.14619,214,112.2,456,907430,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422890.363,17160,2,0,0,0,0,0,7,84,1F,21.5
2018/07/01 7:28:16,48 21.45348,16 0.29725,215,112.4,455,906647,30.2,28.6,26.4,5843,11,86,12.5,98.4,1530422896.167,17480,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:28:22,48 21.44769,16 0.42271,214,112.2,455,905847,30.2,28.7,26.4,5843,11,86,12.5,98.4,1530422902.055,17680,2,0,0,0,0,0,7,84,1F,22
2018/07/01 7:28:27,48 21.4457,16 0.57441,214,112.3,454,905039,30.2,28.6,26.4,5843,11,86,12.5,98.4,1530422907.938,17240,2,0,0,0,0,0,7,84,1F,23.25
2018/07/01 7:28:34,48 21.44804,16 0.72614,216,112.3,454,904219,30.2,28.5,26.4,5843,11,86,12.5,98.4,1530422914.017,17320,2,0,0,0,0,0,7,84,1F,21.25
2018/07/01 7:28:40,48 21.4525,16 0.87703,217,112.2,454,903404,30.3,28.7,26.5,5843,11,86,12.5,98.4,1530422920.096,16800,2,0,0,0,0,0,7,85,1F,21
2018/07/01 7:28:45,48 21.46181,16 1.02748,216,112.3,453,902604,30.3,28.6,26.4,5843,11,86,12.5,98.4,1530422925.892,18160,2,0,0,0,0,0,7,85,1F,22.75
2018/07/01 7:28:51,48 21.47515,16 1.17858,216,112.2,453,901823,30.3,28.6,26.4,5844,11,86,12.5,98.4,1530422931.785,16480,2,0,0,0,0,0,7,85,1F,21.5
2018/07/01 7:28:57,48 21.48668,16 1.32951,216,112.3,452,901030,30.3,28.7,26.4,5844,11,86,12.5,98.4,1530422937.67,17000,2,0,0,0,0,0,7,85,1F,25.25
2018/07/01 7:29:03,48 21.49784,16 1.48002,215,112.4,452,900256,30.3,28.6,26.4,5844,11,86,12.5,98.4,1530422943.467,16640,2,0,0,0,0,0,7,85,1F,22
2018/07/01 7:29:09,48 21.50995,16 1.63005,214,112.3,452,899463,30.2,28.7,26.4,5844,11,86,12.5,98.4,1530422949.453,16640,2,0,0,0,0,0,7,85,1F,21
2018/07/01 7:29:15,48 21.52101,16 1.78121,214,112.3,451,898682,30.2,28.6,26.4,5844,11,86,12.5,98.4,1530422955.388,16280,2,0,0,0,0,0,7,85,1F,20.25
2018/07/01 7:29:21,48 21.53396,16 1.93419,213,118.9,451,897906,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422961.279,16680,2,0,0,0,0,0,7,85,1F,72
2018/07/01 7:29:27,48 21.54495,16 2.06991,213,123.5,450,895827,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422967.073,31480,2,0,0,0,0,0,7,85,1F,30.25
2018/07/01 7:29:32,48 21.5571,16 2.23458,215,122.1,449,894732,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422972.962,22040,2,0,0,0,0,0,7,85,1F,27.25
2018/07/01 7:29:38,48 21.56879,16 2.39898,214,121.5,449,893771,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422978.853,17960,2,0,0,0,0,0,7,86,1F,15.25
2018/07/01 7:29:44,48 21.58159,16 2.55994,215,119.1,448,893149,30.4,28.8,26.5,5845,11,86,12.5,98.4,1530422984.743,11560,2,0,0,0,0,0,7,86,1F,12.5
2018/07/01 7:29:50,48 21.60136,16 2.71612,214,115.9,448,892589,30.4,28.9,26.5,5845,11,86,12.5,98.4,1530422990.632,12480,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:29:56,48 21.62962,16 2.86409,213,112.2,448,892023,30.4,28.9,26.6,5846,11,86,12.5,98.4,1530422996.619,11440,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:30:02,48 21.66841,16 3.00149,215,111.6,448,891553,30.6,28.9,26.6,5846,11,86,12.5,98.4,1530423002.555,0,2,0,0,0,0,0,7,86,1F,54.5
2018/07/01 7:30:08,48 21.70846,16 3.13918,219,112.5,447,890042,30.6,28.9,26.6,5846,11,86,12.5,98.4,1530423008.495,27240,2,0,0,0,0,0,7,86,1F,36
2018/07/01 7:30:14,48 21.74283,16 3.28204,222,112.4,446,888850,30.6,28.9,26.5,5846,11,86,12.5,98.4,1530423014.481,25440,2,0,0,0,0,0,7,86,1F,29.75
2018/07/01 7:30:20,48 21.76209,16 3.43015,222,112.4,446,887924,30.6,29,26.6,5846,11,86,12.5,98.4,1530423020.273,14880,2,0,0,0,0,0,7,86,1F,15.25
2018/07/01 7:30:26,48 21.77146,16 3.5567,220,112.4,446,887344,30.6,28.9,26.5,5847,11,86,12.5,98.4,1530423026.117,12600,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:30:32,48 21.76906,16 3.73414,219,112.7,445,886743,30.6,28.9,26.6,5847,11,86,12.5,98.4,1530423032.196,13200,2,0,0,0,0,0,7,86,1F,16.25
2018/07/01 7:30:38,48 21.7505,16 3.88194,218,112.4,445,886109,30.6,29,26.6,5847,11,86,12.5,98.4,1530423038.228,16240,2,0,0,0,0,0,7,86,1F,16
2018/07/01 7:30:44,48 21.72376,16 4.02735,216,112.6,445,885476,30.7,29,26.6,5847,11,86,12.5,98.4,1530423044.214,13480,2,0,0,0,0,0,7,86,1F,16
2018/07/01 7:30:50,48 21.69605,16 4.14664,214,112.3,444,884842,30.6,28.9,26.6,5847,11,86,12.5,98.4,1530423050.106,13560,2,0,0,0,0,0,7,86,1F,17.75
2018/07/01 7:30:56,48 21.66293,16 4.29059,213,112.2,444,884169,30.7,29,26.6,5848,11,86,12.5,98.4,1530423056.039,15560,2,0,0,0,0,0,7,86,1F,20.5
2018/07/01 7:31:01,48 21.63986,16 4.43861,212,112.2,444,883384,30.6,29,26.6,5848,11,86,13,98.4,1530423061.84,16920,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:31:07,48 21.62506,16 4.58784,211,112.4,443,882571,30.6,29,26.6,5848,11,86,13,98.4,1530423067.773,17840,2,0,0,0,0,0,7,86,1F,24.5
2018/07/01 7:31:13,48 21.61983,16 4.73989,212,112.2,443,881729,30.6,29,26.6,5848,11,86,13,98.4,1530423073.76,17440,2,0,0,0,0,0,7,86,1F,21.5
2018/07/01 7:31:19,48 21.62338,16 4.89092,213,112.1,442,880898,30.7,29,26.6,5848,11,86,13,98.4,1530423079.791,17200,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:31:25,48 21.63396,16 5.04178,213,112.2,442,880058,30.7,29,26.6,5848,11,86,13,98.4,1530423085.587,17240,2,0,0,0,0,0,7,86,1F,24
2018/07/01 7:31:31,48 21.65268,16 5.19125,213,112.3,441,879247,30.7,29,26.6,5849,11,86,13,98.4,1530423091.432,17800,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:31:37,48 21.68057,16 5.33599,215,112.5,441,878413,30.7,29,26.6,5849,11,86,13,98.4,1530423097.273,17640,2,0,0,0,0,0,7,86,1F,22.75
2018/07/01 7:31:43,48 21.71516,16 5.48074,213,112.3,441,877600,30.7,29,26.6,5849,11,86,13,98.4,1530423103.209,17560,2,0,0,0,0,0,7,86,1F,23.25
2018/07/01 7:31:49,48 21.74937,16 5.59629,212,112.4,440,876750,30.7,29,26.6,5849,11,86,13,98.4,1530423109.102,18200,2,0,0,0,0,0,7,86,1F,23.5
2018/07/01 7:31:54,48 21.79512,16 5.72963,213,112.3,440,875907,30.7,29,26.6,5849,11,86,13,98.4,1530423114.992,17560,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:32:00,48 21.84552,16 5.86084,214,112.2,439,875078,30.6,29,26.5,5849,11,86,13,98.4,1530423120.832,17640,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:32:06,48 21.89404,16 5.99379,214,112.4,439,874240,30.6,29,26.5,5850,11,86,13,98.4,1530423126.721,18080,2,0,0,0,0,0,7,86,1F,22.75
2018/07/01 7:32:12,48 21.94158,16 6.12708,213,112.4,439,873391,30.7,29.1,26.6,5850,11,86,13,98.4,1530423132.659,18080,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:32:18,48 21.98776,16 6.26163,213,112.2,438,872545,30.7,29.1,26.6,5850,11,86,13,98.4,1530423138.551,17960,2,0,0,0,0,0,7,87,1F,23.25
2018/07/01 7:32:24,48 22.03258,16 6.39763,214,112.3,438,871682,30.7,29,26.5,5850,11,86,13,98.4,1530423144.297,18600,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:32:30,48 22.07612,16 6.53466,215,112.3,437,870840,30.7,29.1,26.6,5850,11,86,13,98.4,1530423150.234,18320,2,0,0,0,0,0,7,87,1F,24.25
2018/07/01 7:32:36,48 22.11203,16 6.64913,215,112.4,437,869977,30.7,29.1,26.5,5851,11,86,13,98.4,1530423156.033,17960,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:32:41,48 22.15505,16 6.78633,216,112.3,436,869124,30.7,29.1,26.6,5851,11,86,13,98.4,1530423161.871,18080,2,0,0,0,0,0,7,87,1F,23.75
2018/07/01 7:32:47,48 22.19848,16 6.92347,217,112.2,436,868269,30.7,29.1,26.6,5851,11,86,13,98.4,1530423167.719,18080,2,0,0,0,0,0,7,87,1F,24.75
2018/07/01 7:32:53,48 22.24157,16 7.06082,218,112.3,435,867400,30.7,29.1,26.6,5851,11,86,13,98.4,1530423173.652,19440,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:32:59,48 22.28473,16 7.198,218,112.3,435,866546,30.7,29.1,26.6,5851,11,86,12.5,98.4,1530423179.448,16840,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:05,48 22.32699,16 7.33528,216,112.2,435,865727,30.8,29.1,26.6,5851,11,86,12.5,98.4,1530423185.292,17960,2,0,0,0,0,0,7,87,1F,24.25
2018/07/01 7:33:11,48 22.36878,16 7.47304,215,112.2,434,864864,30.8,29.1,26.6,5852,11,86,12.5,98.4,1530423191.274,18160,2,0,0,0,0,0,7,87,1F,23.25
2018/07/01 7:33:17,48 22.40054,16 7.59015,214,112.5,434,863992,30.7,29.1,26.6,5852,11,86,12.5,98.4,1530423197.072,17960,2,0,0,0,0,0,7,87,1F,24.5
2018/07/01 7:33:22,48 22.43431,16 7.73437,213,112.2,433,863123,30.8,29.2,26.6,5852,11,86,12.5,98.4,1530423202.96,17720,2,0,0,0,0,0,7,87,1F,23.75
2018/07/01 7:33:28,48 22.4637,16 7.87936,212,112.3,433,862297,30.8,29.1,26.6,5852,11,86,12.5,98.4,1530423208.947,17800,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:34,48 22.48777,16 8.02508,211,112.3,433,861438,30.8,29.2,26.6,5852,11,86,12.5,98.4,1530423214.836,17360,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:40,48 22.50845,16 8.17288,211,112.2,432,860622,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423220.725,17560,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:46,48 22.52915,16 8.32123,210,112.3,432,859798,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423226.662,17040,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:52,48 22.54975,16 8.46965,210,112.4,431,858966,30.8,29.1,26.5,5853,11,86,12.5,98.4,1530423232.601,17320,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:58,48 22.57109,16 8.61738,211,112.4,431,858126,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423238.443,17360,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:04,48 22.59205,16 8.76549,211,112.3,430,857311,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423244.332,17440,2,0,0,0,0,0,7,87,1F,21.5
2018/07/01 7:34:10,48 22.60952,16 8.88849,210,112.2,430,856501,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423250.129,17280,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:34:15,48 22.63135,16 9.03712,209,112.2,430,855706,30.8,29.2,26.6,5854,11,86,12.5,98.4,1530423255.973,17160,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:21,48 22.64885,16 9.18596,209,112.3,429,854877,30.8,29.2,26.6,5854,11,86,12.5,98.4,1530423261.862,17200,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:34:27,48 22.66005,16 9.33675,211,112.3,429,854034,30.9,29.2,26.6,5854,11,86,12,98.4,1530423267.75,17920,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:33,48 22.66714,16 9.48892,211,112.4,428,853188,30.9,29.2,26.6,5854,11,86,12,98.4,1530423273.594,18000,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:39,48 22.66949,16 9.64103,211,112.1,428,852360,30.8,29.2,26.6,5854,11,86,12,98.4,1530423279.485,18200,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:34:45,48 22.67152,16 9.79219,211,112,428,851537,30.9,29.3,26.7,5855,11,86,12,98.4,1530423285.279,17160,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:51,48 22.67289,16 9.91868,210,112.4,427,850701,30.8,29.3,26.6,5855,11,86,12,98.4,1530423291.074,18040,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:56,48 22.67797,16 10.07055,210,112.2,427,849829,30.9,29.2,26.6,5855,11,86,12,98.4,1530423296.87,19320,2,0,0,0,0,0,7,87,1F,22
2018/07/01 7:35:02,48 22.68927,16 10.22106,210,112.6,426,849029,30.9,29.3,26.7,5855,11,86,12,98.4,1530423302.664,17520,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:35:08,48 22.71508,16 10.36747,210,112.4,426,848193,30.9,29.3,26.6,5855,11,86,12,98.4,1530423308.648,17720,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:35:14,48 22.75383,16 10.50747,209,112.2,425,847335,30.9,29.3,26.6,5855,11,86,12,98.4,1530423314.444,17560,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:35:20,48 22.80494,16 10.63851,210,112,425,846499,30.9,29.3,26.6,5856,11,86,12,98.4,1530423320.285,17480,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:35:26,48 22.85468,16 10.74067,211,112.2,425,845682,30.9,29.3,26.6,5856,11,86,12,98.4,1530423326.128,16720,2,0,0,0,0,0,7,87,1F,20.25
2018/07/01 7:35:31,48 22.91492,16 10.86299,211,112.7,424,844854,30.9,29.3,26.6,5856,11,86,12,98.4,1530423331.972,19080,2,0,0,0,0,0,7,87,1F,26
2018/07/01 7:35:37,48 22.95165,16 11.00031,211,108.9,424,844211,31,29.4,26.7,5856,11,86,12,98.4,1530423337.813,5880,2,0,0,0,0,0,7,87,1F,29
2018/07/01 7:35:43,48 22.95028,16 11.14866,210,109.3,423,843260,31,29.3,26.7,5856,11,86,12,98.4,1530423343.661,21160,2,0,0,0,0,0,7,87,1F,30
2018/07/01 7:35:49,48 22.92373,16 11.29213,209,111.8,423,842305,30.9,29.3,26.7,5857,11,86,12,98.4,1530423349.547,18320,2,0,0,0,0,0,7,87,1F,25.75
2018/07/01 7:35:55,48 22.89714,16 11.43593,210,101.8,423,841582,30.9,29.3,26.6,5857,11,86,12.5,98.4,1530423355.435,440,2,0,0,0,0,0,7,87,1F,-43
2018/07/01 7:36:01,48 22.87865,16 11.56816,211,99.7,423,841987,31,29.4,26.6,5857,11,86,12.5,98.4,1530423361.277,14400,2,0,0,0,0,0,7,87,1F,20.25
2018/07/01 7:36:06,48 22.86706,16 11.67942,212,99.6,422,841383,30.9,29.4,26.6,5857,11,86,12.5,98.4,1530423366.979,12600,2,0,0,0,0,0,7,87,1F,16
2018/07/01 7:36:12,48 22.85786,16 11.81082,211,97.4,422,840989,30.9,29.4,26.7,5857,11,86,12.5,98.4,1530423372.822,6480,2,0,0,0,0,0,7,87,1F,9
2018/07/01 7:36:18,48 22.85329,16 11.94092,212,96,422,840666,30.9,29.3,26.6,5857,11,86,12.5,98.4,1530423378.665,7760,2,0,0,0,0,0,7,87,1F,12.25
2018/07/01 7:36:24,48 22.8533,16 12.06963,212,95.6,422,840282,31,29.4,26.7,5857,11,86,12.5,98.4,1530423384.457,8560,2,0,0,0,0,0,7,87,1F,15
